"ST_NAME_NEW","ST_CODE","PC_NAME_NEW","PC_CODE","unique_id","mpFirstLastName","partyFname","partySname","their_state_id","their_seat_id_old","phase","their_seat_id"
"Tamil Nadu","33","Tiruvallur",1,"33_1","K. Jayakumar","Indian National Congress","INC",31,405,1,1541
"Tamil Nadu","33","Chennai Central",4,"33_4","Thiru Dayanidhi Maran","Dravida Munnetra Kazhagam","DMK",31,372,1,1508
"Tamil Nadu","33","Sriperumbudur",5,"33_5","Thalikkottai Rajuthevar Baalu","Dravida Munnetra Kazhagam","DMK",31,397,1,1533
"Tamil Nadu","33","Chennai North",2,"33_2","Veeraswamy Kalanidhi","Dravida Munnetra Kazhagam","DMK",31,373,1,1509
"Tamil Nadu","33","Kancheepuram",6,"33_6","Ganesan Selvam","Dravida Munnetra Kazhagam","DMK",31,382,1,1518
"Tamil Nadu","33","Chennai South",3,"33_3","T. Sumathy (A) Thamizhachi Thangapandian, Dr.","Dravida Munnetra Kazhagam","DMK",31,374,1,1510
"Tamil Nadu","33","Arakkonam",7,"33_7","S. Jagathrakshakan","Dravida Munnetra Kazhagam","DMK",31,370,1,1506
"Tamil Nadu","33","Vellore",8,"33_8","Kathir Anand, Shri Durai Murugan","Dravida Munnetra Kazhagam","DMK",31,407,1,1543
"Tamil Nadu","33","Krishnagiri",9,"33_9","A. Chellakumar","Indian National Congress","INC",31,386,1,1522
"Tamil Nadu","33","Dharmapuri",10,"33_10","DNV Senthilkumar S, Dr.","Dravida Munnetra Kazhagam","DMK",31,378,1,1514
"Tamil Nadu","33","Tiruvannamalai",11,"33_11","C.N. Annadurai","Dravida Munnetra Kazhagam","DMK",31,406,1,1542
"Tamil Nadu","33","Arani",12,"33_12","M.K. Vishnu Prasad","Indian National Congress","INC",31,371,1,1507
"Tamil Nadu","33","Viluppuram",13,"33_13","D. Ravikumar","Dravida Munnetra Kazhagam","DMK",31,408,1,1544
"Tamil Nadu","33","Kallakurichi",14,"33_14","Gautham Sigamani Pon","Dravida Munnetra Kazhagam","DMK",31,381,1,1517
"Tamil Nadu","33","Salem",15,"33_15","S.R. Parthiban","Dravida Munnetra Kazhagam","DMK",31,395,1,1531
"Tamil Nadu","33","Namakkal",16,"33_16","A.K.P. Chinraj","Dravida Munnetra Kazhagam","DMK",31,390,1,1526
"Tamil Nadu","33","Erode",17,"33_17","A. Ganeshamurthi","Dravida Munnetra Kazhagam","DMK",31,380,1,1516
"Tamil Nadu","33","Tiruppur",18,"33_18","K. Subbarayan","Communist Party of India","CPI",31,404,1,1540
"Tamil Nadu","33","Nilgiris",19,"33_19","A. Raja","Dravida Munnetra Kazhagam","DMK",31,391,1,1527
"Tamil Nadu","33","Coimbatore",20,"33_20","P.R. Natarajan","Communist Party of India (Marxist)","CPI(M)",31,376,1,1512
"Tamil Nadu","33","Pollachi",21,"33_21","K. Shanmuga Sundaram","Dravida Munnetra Kazhagam","DMK",31,393,1,1529
"Tamil Nadu","33","Dindigul",22,"33_22","P. Velusamy","Dravida Munnetra Kazhagam","DMK",31,379,1,1515
"Tamil Nadu","33","Karur",23,"33_23","S. Jothi Mani","Indian National Congress","INC",31,385,1,1521
"Tamil Nadu","33","Tiruchirappalli",24,"33_24","Su. Thirunavukkarasar","Indian National Congress","INC",31,402,1,1538
"Tamil Nadu","33","Perambalur",25,"33_25","T. R. Paarivendhar","Dravida Munnetra Kazhagam","DMK",31,392,1,1528
"Tamil Nadu","33","Cuddalore",26,"33_26","T.R.V.S. Ramesh","Dravida Munnetra Kazhagam","DMK",31,377,1,1513
"Tamil Nadu","33","Chidambaram",27,"33_27","Tholkappiyan Thirumaavalavan","Viduthalai Chiruthaigal Katchi","VCK",31,375,1,1511
"Tamil Nadu","33","Mayiladuthurai",28,"33_28","Sellaperumal Ramalingam","Dravida Munnetra Kazhagam","DMK",31,388,1,1524
"Tamil Nadu","33","Nagapattinam",29,"33_29","Muniyan Selvaraj","Communist Party of India","CPI",31,389,1,1525
"Tamil Nadu","33","Thanjavur",30,"33_30","S.S. Palanimanickam","Dravida Munnetra Kazhagam","DMK",31,399,1,1535
"Tamil Nadu","33","Sivaganga",31,"33_31","Karti P. Chidambaram","Indian National Congress","INC",31,396,1,1532
"Tamil Nadu","33","Madurai",32,"33_32","S. Venkatesan","Communist Party of India (Marxist)","CPI(M)",31,387,1,1523
"Tamil Nadu","33","Theni",33,"33_33","P. Ravindhranath","All India Anna Dravida Munnetra Kazhagam","AIADMK",31,400,1,1536
"Tamil Nadu","33","Virudhunagar",34,"33_34","Manickam Tagore B.","Indian National Congress","INC",31,409,1,1545
"Tamil Nadu","33","Ramanathapuram",35,"33_35","Kani K. Navas","Indian Union Muslim League","IUML",31,394,1,1530
"Tamil Nadu","33","Thoothukkudi",36,"33_36","Kanimozhi Karunanidhi","Dravida Munnetra Kazhagam","DMK",31,401,1,1537
"Tamil Nadu","33","Tenkasi",37,"33_37","Dhanush M Kumar","Dravida Munnetra Kazhagam","DMK",31,398,1,1534
"Tamil Nadu","33","Tirunelveli",38,"33_38","S. Gnanathiraviam","Dravida Munnetra Kazhagam","DMK",31,403,1,1539
"Tamil Nadu","33","Kanniyakumari",39,"33_39","Vijayakumar (Alias) Vijay Vasanth","Indian National Congress","INC",31,383,1,1519
"Chandigarh","04","Chandigarh",1,"04_1","Kirron Kher","Bharatiya Janata Party","BJP",6,86,7,1222
"Lakshadweep","31","Lakshadweep",1,"31_1","Faizal P.P. Mohammed","Nationalist Congress Party","NCP",18,214,1,1350
"Karnataka","29","Chikkodi",1,"29_1","Annasaheb Shankar Jolle","Bharatiya Janata Party","BJP",16,176,3,1312
"Karnataka","29","Belgaum",2,"29_2","Mangal Suresh Angadi","Bharatiya Janata Party","BJP",16,169,3,1305
"Karnataka","29","Chikkballapur",27,"29_27","Bache Gowda B.N.","Bharatiya Janata Party","BJP",16,175,2,1311
"Karnataka","29","Kolar",28,"29_28","S. Muniswamy","Bharatiya Janata Party","BJP",16,184,2,1320
"Jharkhand","20","Rajmahal",1,"20_1","Vijay Kumar Hansdak","Jharkhand Mukti Morcha","JMM",15,161,7,1297
"Jharkhand","20","Dumka",2,"20_2","Sunil Soren","Bharatiya Janata Party","BJP",15,152,7,1288
"Jharkhand","20","Godda",3,"20_3","Nishikant Dubey","Bharatiya Janata Party","BJP",15,154,7,1290
"Jharkhand","20","Chatra",4,"20_4","Sunil Kumar Singh","Bharatiya Janata Party","BJP",15,150,5,1286
"Jharkhand","20","Kodarma",5,"20_5","Annpurna Devi, Smt.","Bharatiya Janata Party","BJP",15,158,5,1294
"Jharkhand","20","Giridih",6,"20_6","Chandra Prakash Choudhary","AJSU Party","AJSU",15,153,6,1289
"Jharkhand","20","Dhanbad",7,"20_7","Pashupati Nath Singh","Bharatiya Janata Party","BJP",15,151,6,1287
"Jharkhand","20","Ranchi",8,"20_8","Sanjay Seth","Bharatiya Janata Party","BJP",15,162,6,1298
"Jharkhand","20","Jamshedpur",9,"20_9","Bidyut Baran Mahato","Bharatiya Janata Party","BJP",15,156,6,1292
"Jharkhand","20","Singhbhum",10,"20_10","Geeta Kora","Indian National Congress","INC",15,163,4,1299
"Jharkhand","20","Khunti",11,"20_11","Arjun Munda","Bharatiya Janata Party","BJP",15,157,4,1293
"Jharkhand","20","Lohardaga",12,"20_12","Sudarshan Bhagat","Bharatiya Janata Party","BJP",15,159,4,1295
"Jharkhand","20","Palamu",13,"20_13","Vishnu Dayal Ram","Bharatiya Janata Party","BJP",15,160,4,1296
"Jharkhand","20","Hazaribagh",14,"20_14","Jayant Sinha","Bharatiya Janata Party","BJP",15,155,5,1291
"Tripura","16","Tripura West",1,"16_1","Pratima Bhoumik","Bharatiya Janata Party","BJP",33,428,1,1564
"Rajasthan","08","Karauli -Dholpur",10,"08_10","Manoj Rajoria","Bharatiya Janata Party","BJP",29,361,1,1497
"West Bengal","19","Coochbehar",1,"19_1","Nisith Pramanik","Bharatiya Janata Party","BJP",36,533,1,1669
"Maharashtra","27","Ratnagiri -Sindhudurg",46,"27_46","Vinayak Bhaurao Raut","Shiv Sena","SS",20,283,3,1419
"Maharashtra","27","Mumbai South -Central",30,"27_30","Shewale, Shri Rahul Ramesh","Shiv Sena","SS",20,272,5,1408
"Uttarakhand","05","Hardwar",5,"05_5","Ramesh Pokhriyal Nishank","Bharatiya Janata Party","BJP",35,514,1,1650
"Rajasthan","08","Tonk - Sawai Madhopur",12,"08_12","Sukhbir Singh Jaunapuria","Bharatiya Janata Party","BJP",29,367,2,1503
"Uttar Pradesh","09","Hamirpur",47,"09_47","Kunwar Pushpendra Singh Chandel","Bharatiya Janata Party","BJP",34,468,5,1604
"Uttar Pradesh","09","Maharajganj",63,"09_63","Pankaj Chaudhary","Bharatiya Janata Party","BJP",34,484,7,1620
"Assam","18","Diphu (ex Autonomous District)",3,"18_3","Horen Sing Bey","Bharatiya Janata Party","BJP",4,30,2,1166
"Puducherry","34","Puducherry",1,"34_1","Vaithilingam Ve.","Indian National Congress","INC",27,328,1,1464
"Dadra and Nagar Haveli and Daman and Diu","26","Daman & Diu",2,"26_2","Lalubhai Babubhai Patel","Bharatiya Janata Party","BJP",9,100,3,1236
"Dadra and Nagar Haveli and Daman and Diu","26","Dadra & Nagar Haveli",1,"26_1","Kalaben Mohanbhai Delkar","Shiv Sena","SS",8,98,3,1234
"Jammu & Kashmir","01","Baramulla",1,"01_1","Mohammad Akbar Lone","Jammu and Kashmir National Conference","J&KNC",14,145,5,1281
"Jammu & Kashmir","01","Srinagar",2,"01_2","Farooq Abdullah","Jammu and Kashmir National Conference","J&KNC",14,148,4,1284
"Jammu & Kashmir","01","Udhampur",5,"01_5","Jitendra Singh","Bharatiya Janata Party","BJP",14,149,1,1285
"Jammu & Kashmir","01","Jammu",6,"01_6","Jugal Kishore Sharma","Bharatiya Janata Party","BJP",14,146,2,1282
"Delhi","07","Chandni Chowk",1,"07_1","Harsh Vardhan","Bharatiya Janata Party","BJP",25,300,6,1436
"Delhi","07","North East Delhi",2,"07_2","Manoj Kumar Tiwari","Bharatiya Janata Party","BJP",25,303,6,1439
"Delhi","07","East Delhi",3,"07_3","Gautam Gambhir","Bharatiya Janata Party","BJP",25,301,6,1437
"Delhi","07","New Delhi",4,"07_4","Meenakashi Lekhi","Bharatiya Janata Party","BJP",25,302,6,1438
"Delhi","07","North West Delhi",5,"07_5","Hans Raj Hans","Bharatiya Janata Party","BJP",25,304,6,1440
"Delhi","07","West Delhi",6,"07_6","Parvesh Sahib Singh","Bharatiya Janata Party","BJP",25,306,6,1442
"Delhi","07","South Delhi",7,"07_7","Ramesh Bidhuri","Bharatiya Janata Party","BJP",25,305,6,1441
"Assam","18","Darrang Udalguri (ex Mangaldoi)",8,"18_8","Saikia Dilip","Bharatiya Janata Party","BJP",4,40,2,1176
"Assam","18","Sonitpur (ex Tezpur)",9,"18_9","Pallab Lochan Das","Bharatiya Janata Party","BJP",4,43,1,1179
"Assam","18","Nagaon",10,"18_10","Pradyut Bordoloi","Indian National Congress","INC",4,41,2,1177
"Assam","18","Kaziranga (ex Kaliabor)",11,"18_11","Gaurav Gogoi","Indian National Congress","INC",4,36,1,1172
"Andaman & Nicobar","35","Andaman & Nicobar",1,"35_1","Kuldeep Rai Sharma","Indian National Congress","INC",1,1,1,1137
"Ladakh","38","Ladakh",4,"38_4","Jamyang Tsering Namgyal","Bharatiya Janata Party","BJP",99999,147,5,1283
"Jammu & Kashmir","01","Anantnag-Rajouri (ex-Anantnag)",3,"01_3","Hasnain Masoodi","Jammu and Kashmir National Conference","J&KNC",14,144,6,1280
